﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC CAH ED ER Visit Class I WO Proc F,99281,CPT®,Facility,both,,,,195.00,117.00,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT CERNER [40000],195.00,,68.25,185.25,NULL,
DOCETAXEL 80 MG/8 ML (10 MG/ML) INTRAVENOUS SOLUTION,J9171,HCPCS,Facility,both,8,mL,,404.80,242.88,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],392.15,,141.68,384.56,NULL,
HC Antiepileptics Nos 1-3,80339,CPT®,Facility,both,,,,13.00,7.80,AETNA [5000],AETNA MERITAIN LOCAL [50015],10.58,,4.55,12.35,NULL,
Bronchitis And Asthma With Cc/McC,202,DRG,Facility,inpatient,,,,7901.65,4740.99,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,1850.00,7901.65,NULL,
HC Immunoglobulin A,82784,CPT®,Facility,both,,,,26.00,15.60,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE BLUE EXCHANGE [40016],25.19,,3.35,24.70,NULL,
IPILIMUMAB 50 MG/10 ML (5 MG/ML) INTRAVENOUS SOLUTION,J9228,HCPCS,Facility,both,10,mL,,24121.10,14472.66,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],19635.96,,7152.39,22915.05,NULL,
ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE,A9270,HCPCS,Facility,both,57,g,,12.50,7.50,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],12.50,,4.38,11.88,NULL,
Skin Ulcers Without Cc/McC,594,DRG,Facility,inpatient,,,,11626.33,6975.80,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],NULL,,2775.00,11626.33,NULL,
HC Declot Picc/Centra Line TPA Bolus,36593,CPT,Facility,both,,,,NULL,NULL,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],NULL,,319.18,1564.40,NULL,
Acute Myocardial Infarction, Discharged Alive With Cc,281,DRG,Facility,inpatient,,,,3447.45,2068.47,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],NULL,,925.00,3447.45,NULL,
HC Pessary Vaginal Support Incontinence Dish Lf Sz 4 75mm Mxkpconds04,A4562,HCPCS,Facility,both,,,,68.00,40.80,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],52.02,,23.80,64.60,NULL,
HC Anti-Adalimumab Antibody,80145,CPT®,Facility,both,,,,350.00,210.00,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],13.89,,13.89,332.50,NULL,
TROPICAMIDE 1 % EYE DROPS,25000003,HCPCS,Facility,both,15,mL,,25.10,15.06,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],25.10,,8.79,23.85,NULL,
IPRATROPIUM 0.5 MG-ALBUTEROL 3 MG (2.5 MG BASE)/3 ML NEBULIZATION SOLN,J7620,HCPCS,Facility,both,3,mL,,9.00,5.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],9.00,,5.40,9.00,NULL,
HC Inj Therapeutic Tarsal Tunnel,28899,CPT®,Facility,both,,,,492.00,295.20,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],492.00,,172.20,467.40,NULL,
HC Protein C Functional,85303,CPT®,Facility,both,,,,220.00,132.00,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],213.13,,4.98,209.00,NULL,
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,J0295,HCPCS,Facility,both,8,mL,,45.60,27.36,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,15.96,43.32,NULL,
HC CAH or Herniorrhaphy Inguinal Bilateral,36023942,Custom,Facility,both,,,,8418.00,5050.80,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],8418.00,,2946.30,7997.10,NULL,
HC CAH or Tympanic Membrane Repair/Myringoplasty,36047256,Custom,Facility,both,,,,4496.00,2697.60,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],2068.16,,1573.60,4271.20,NULL,
BACITRACIN-POLYMYXIN B 500 UNIT-10,000 UNIT/GRAM TOPICAL PACKET,A9270,HCPCS,Facility,both,1,application.,,9.00,5.40,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],7.20,,3.15,8.55,NULL,
HC Jak 2 Mutation,81270,CPT®,Facility,both,,,,382.00,229.20,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],90.74,,33.00,362.90,NULL,
CLOBETASOL 0.05 % TOPICAL GEL,A9270,HCPCS,Facility,both,15,g,,105.70,63.42,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],105.70,,37.00,100.42,NULL,
HC CAH Piv Insertion > 2 Hours,36410,CPT®,Facility,both,,,,906.00,543.60,CIGNA [7000],CIGNA PPO EPO [70001],724.80,,317.10,860.70,NULL,
DICYCLOMINE 10 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],7.20,,3.15,8.55,NULL,
DOCUSATE SODIUM 283 MG/5 ML ENEMA,A9270,HCPCS,Facility,both,1,enema,,9.00,5.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],7.33,,3.15,8.55,NULL,
HALOPERIDOL 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],7.20,,3.15,8.55,NULL,
HC Culture Eye,87070,CPT®,Facility,both,,,,206.00,123.60,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE BLUE EXCHANGE [40016],199.56,,3.10,195.70,NULL,
EPTIFIBATIDE 2 MG/ML INTRAVENOUS SOLUTION,J1327,HCPCS,Facility,both,10,mL,,144.00,86.40,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],72.35,,50.40,136.80,NULL,
HC Chlamydia Pcr,87491,CPT®,Facility,both,,,,132.00,79.20,CIGNA [7000],GREATWEST CIGNA PPO [70006],105.60,,12.63,125.40,NULL,
ACYCLOVIR 800 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],6.89,,3.15,8.55,NULL,
HC CT L Spine W WO Contrast,72133,CPT®,Facility,both,,,,2279.00,1367.40,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],1914.36,,174.34,2165.05,NULL,
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,25000003,HCPCS,Facility,both,4,mL,,83.85,50.31,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],83.85,,29.35,79.66,NULL,
EMPAGLIFLOZIN 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,121.75,73.05,AETNA [5000],AETNA MERITAIN LOCAL [50015],99.11,,42.61,115.66,NULL,
ONDANSETRON HCL 4 MG TABLET,Q0162,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],7.33,,3.15,9.00,NULL,
HC CAH ED Spinal Puncture Drain Cerebrospinal Fluid WO Image Guidance,62272,CPT®,Facility,both,,,,696.00,417.60,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],696.00,,243.60,661.20,NULL,
PHENYTOIN SODIUM 50 MG/ML INTRAVENOUS SOLUTION,J1165,HCPCS,Facility,both,5,mL,,12.50,7.50,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],10.18,,4.38,11.88,NULL,
GABAPENTIN 100 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],6.14,,3.15,8.55,NULL,
HC Mitochondrial Antibody Each,86381,CPT®,Facility,both,,,,255.00,153.00,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],204.00,,9.16,242.25,NULL,
IOHEXOL 350 MG IODINE/ML INTRAVENOUS SOLUTION,Q9967,HCPCS,Facility,both,1,mL,,1.30,0.78,UNITED HEALTHCARE [3000],UHC SUREST [30017],0.99,,0.46,1.24,NULL,
CEFUROXIME AXETIL 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],6.89,,3.15,8.55,NULL,
MICONAZOLE NITRATE 2 % TOPICAL OINTMENT,A9270,HCPCS,Facility,both,56,g,,18.20,10.92,AETNA [5000],AETNA MERITAIN LOCAL [50015],14.82,,6.37,17.29,NULL,
CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],6.14,,3.15,8.55,NULL,
POTASSIUM CHLORIDE ER 10 MEQ TABLET,EXTENDED RELEASE,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],GREATWEST CIGNA PPO [70006],7.20,,3.15,8.55,NULL,
HC Drug Screen, Meconium,80307,CPT®,Facility,both,,,,137.00,82.20,AETNA [5000],AETNA FEDERAL [50013],111.53,,22.37,130.15,NULL,
PRAVASTATIN 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],7.20,,3.15,8.55,NULL,
LEVETIRACETAM 500 MG/5 ML INTRAVENOUS SOLUTION,J1953,HCPCS,Facility,both,5,mL,,18.70,11.22,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],15.71,,6.55,17.77,NULL,
VECURONIUM BROMIDE 10 MG INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,21.15,12.69,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],20.49,,7.40,20.09,NULL,
HC CAH Control Nasal Hem,Ant,Simple,Any Method -Unilateral,30901,CPT®,Facility,both,,,,218.00,130.80,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],211.19,,50.00,207.10,NULL,
CHLOROPROCAINE (PF) 30 MG/ML (3 %) INJECTION SOLUTION,J2401,HCPCS,Facility,both,20,mL,,107.60,64.56,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE BLUE EXCHANGE [40016],104.24,,37.66,102.22,NULL,
CLINDAMYCIN HCL 150 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],7.33,,3.15,8.55,NULL,
RIVASTIGMINE 1.5 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],7.33,,3.15,8.55,NULL,
DEXTROSE 5 % AND 0.2 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,25000003,HCPCS,Facility,both,1,000,mL,,27.75,16.65,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],22.59,,9.71,26.36,NULL,
LOSARTAN 50 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],8.72,,3.15,8.55,NULL,
LEVONORGESTREL 1.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,86.30,51.78,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],69.90,,30.21,81.99,NULL,
VECURONIUM BROMIDE 10 MG INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,21.15,12.69,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],14.21,,7.40,20.09,NULL,
HC CAH or Insert Central Line or Picc,36047138,Custom,Facility,both,,,,5899.00,3539.40,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],5899.00,,2064.65,5604.05,NULL,
HC Glucose Pleural,82945,CPT®,Facility,both,,,,70.00,42.00,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],3.89,,1.41,66.50,NULL,
HC CT Max Facial W WO Contrast,70488,CPT®,Facility,both,,,,1973.00,1183.80,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],1911.34,,174.34,1874.35,NULL,
IMMUNE GLOB,GAMM(IGG) 10 %-PRO-IGA 0 TO 50 MCG/ML INTRAVENOUS SOLUTION,J1459,HCPCS,Facility,both,100,mL,,3168.00,1900.80,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],3168.00,,522.72,3168.00,NULL,
SODIUM CHLORIDE-ALOE VERA NASAL GEL,25000003,HCPCS,Facility,both,14.1,g,,12.50,7.50,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],10.00,,4.38,11.88,NULL,
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,J0295,HCPCS,Facility,both,8,mL,,45.60,27.36,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,15.96,43.32,NULL,
HC Detector Pedi Cap Co2 Pedicap6,27022313,Custom,Facility,both,,,,73.00,43.80,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],73.00,,25.55,69.35,NULL,
HC Suture Removal Kit (Slh, Slcc Slels Corp) Strl Disp 56605,27023391,Custom,Facility,both,,,,22.00,13.20,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],11.05,,7.70,20.90,NULL,
HC CAH or Lap Umbilical Hernia,36044437,Custom,Facility,both,,,,5928.00,3556.80,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],2978.43,,2074.80,5631.60,NULL,
HC Amylase Send Out,82150,CPT®,Facility,both,,,,88.00,52.80,CIGNA [7000],GREATWEST CIGNA PPO [70006],70.40,,2.33,83.60,NULL,
HC Nerve Block Inj Plantar Digit,64455,CPT,Facility,both,,,,NULL,NULL,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,15.16,271.95,NULL,
HC CAH Flex Sigmoid W Dir Submucosal Injection, Any Substance,45335,CPT®,Facility,both,,,,2670.00,1602.00,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],566.00,,566.00,2536.50,NULL,
PIPERACILLIN-TAZOBACTAM 3.375 GRAM INTRAVENOUS SOLUTION,J2543,HCPCS,Facility,both,15,mL,,24.50,14.70,AETNA [5000],AETNA MERITAIN LOCAL [50015],19.94,,8.58,23.28,NULL,
Other Factors Influencing Health Status,951,DRG,Facility,inpatient,,,,4646.80,2788.08,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,925.00,4646.80,NULL,
OXYCODONE-ACETAMINOPHEN 7.5 MG-325 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,AETNA [5000],AETNA CARELINK EXCHANGE [50016],7.73,,3.33,9.03,NULL,
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION,J0696,HCPCS,Facility,both,10,mL,,12.50,7.50,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],12.11,,4.38,12.50,NULL,
OLOPATADINE 0.1 % EYE DROPS,A9270,HCPCS,Facility,both,5,mL,,73.75,44.25,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],56.42,,25.81,70.06,NULL,
HC Crossmatch I.S.,86920,CPT®,Facility,both,,,,117.00,70.20,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],93.60,,40.95,111.15,NULL,
MIRVETUXIMAB SORAVTANSINE-GYNX 5 MG/ML INTRAVENOUS SOLUTION,C9146,HCPCS,Facility,both,20,mL,,15736.60,9441.96,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],7238.84,,5507.81,14949.77,NULL,
HC Chem Cautery Granulation Tissue Proud Flesh,17250,CPT®,Facility,both,,,,476.00,285.60,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],380.80,,166.60,452.20,NULL,
HC CAH or Evacuation/Suction/Lavage Peritoneum,36048119,Custom,Facility,both,,,,1653.00,991.80,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,578.55,1570.35,NULL,
MEDROXYPROGESTERONE 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA PPO EPO [70001],7.20,,3.15,8.55,NULL,
ZOLEDRONIC ACID 4 MG/5 ML INTRAVENOUS SOLUTION,J3489,HCPCS,Facility,both,5,mL,,225.00,135.00,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],151.13,,78.75,213.75,NULL,
HC Thyroid Peroxidase Antibody,86376,CPT®,Facility,both,,,,82.00,49.20,CIGNA [7000],CIGNA PPO EPO [70001],65.60,,5.24,77.90,NULL,
NEOSTIGMINE METHYLSULFATE 1 MG/ML INTRAVENOUS SOLUTION,J2710,HCPCS,Facility,both,10,mL,,43.20,25.92,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],21.70,,15.12,41.04,NULL,
HC Jak2 Reflex,81270,CPT®,Facility,both,,,,382.00,229.20,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],314.77,,33.00,362.90,NULL,
HC CAH or Evacuation/Suction/Lavage Peritoneum,36048119,Custom,Facility,both,,,,1653.00,991.80,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],830.52,,578.55,1570.35,NULL,
HC Drain Round 19fr 3/16" Trocar Full Fluted 072191,27058135,Custom,Facility,both,,,,22.00,13.20,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],11.05,,7.70,20.90,NULL,
BISACODYL 5 MG TABLET,DELAYED RELEASE,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],6.89,,3.15,8.55,NULL,
CEFAZOLIN 1 GRAM SOLUTION FOR INJECTION,J0690,HCPCS,Facility,both,10,mL,,12.50,7.50,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,4.38,11.88,NULL,
HC CT Limited Localized Fu Study,76380,CPT®,Facility,both,,,,910.00,546.00,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],696.15,,78.95,864.50,NULL,
POLYETHYLENE GLYCOL 3350 17 GRAM ORAL POWDER PACKET,A9270,HCPCS,Facility,both,1,packet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],6.14,,3.15,8.55,NULL,
HC Dx Abd Icn Lateral Only,74018,CPT®,Facility,both,,,,239.00,143.40,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],200.76,,78.95,227.05,NULL,
RAMIPRIL 5 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],6.14,,3.15,8.55,NULL,
ENOXAPARIN 40 MG/0.4 ML SUBCUTANEOUS SYRINGE,J1650,HCPCS,Facility,both,1,Syringe,,19.65,11.79,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],15.72,,6.88,18.67,NULL,
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,C9113,HCPCS,Facility,both,10,mL,,31.20,18.72,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],30.23,,10.92,29.64,NULL,
FINASTERIDE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],6.14,,3.15,8.55,NULL,
HC Detect Agent Nos Dna Amp,87798,CPT®,Facility,both,,,,76.00,45.60,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],34.74,,12.63,72.20,NULL,
TRIAMTERENE 37.5 MG-HYDROCHLOROTHIAZIDE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],7.56,,3.15,8.55,NULL,
HC Applier Mca Multi-Clip 20 Med 11.5cm Mcm20,27041159,Custom,Facility,both,,,,63.00,37.80,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],50.40,,22.05,59.85,NULL,
HC Hiv Stat,86703,CPT®,Facility,both,,,,172.00,103.20,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],137.60,,4.94,163.40,NULL,
HC CAH or Wound Closure, Secondary,36023549,Custom,Facility,both,,,,5542.00,3325.20,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],5542.00,,1939.70,5264.90,NULL,
CISATRACURIUM 2 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,5,mL,,75.25,45.15,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],46.64,,26.34,75.25,NULL,
HC CAH Biopsy,Vestibule of Mouth,40808,CPT,Facility,both,,,,NULL,NULL,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,392.00,1120.00,NULL,
ATORVASTATIN 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA PPO EPO [70001],7.20,,3.15,8.55,NULL,
SODIUM DI- AND MONOPHOSPHATE-POTASSIUM PHOS MONOBASIC 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],6.89,,3.15,8.55,NULL,
HC Catheter Foley 2-Way 18fr 30ml Coude Carson Lubricath Ltx Strl 0100l18,C1758,HCPCS,Facility,both,,,,11.00,6.60,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],10.66,,3.85,10.45,NULL,
HC Csi Idh1,81120,CPT®,Facility,both,,,,268.00,160.80,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],123.28,,69.57,254.60,NULL,
AZITHROMYCIN 500 MG INTRAVENOUS SOLUTION,J0456,HCPCS,Facility,both,5,mL,,24.00,14.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],11.04,,8.40,22.80,NULL,
HC Bk Virus Pcr Urine,87799,CPT®,Facility,both,,,,200.00,120.00,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],160.00,,15.42,190.00,NULL,
CEFTRIAXONE 2 GRAM SOLUTION FOR INJECTION,J0696,HCPCS,Facility,both,20,mL,,13.90,8.34,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],6.98,,4.87,13.90,NULL,
DIAZEPAM 5 MG/ML INJECTION SYRINGE,J3360,HCPCS,Facility,both,0.5,mL,,60.95,36.57,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,21.33,57.90,NULL,
ATORVASTATIN 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],8.72,,3.15,8.55,NULL,
MEMANTINE 28 MG CAPSULE SPRINKLE,EXTENDED RELEASE 24HR,A9270,HCPCS,Facility,both,1,capsule,,99.15,59.49,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],67.66,,34.70,94.19,NULL,
HYDRALAZINE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],8.72,,3.15,8.55,NULL,
DUTASTERIDE 0.5 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA MERITAIN LOCAL [50015],7.33,,3.15,8.55,NULL,
CEFEPIME 1 GRAM SOLUTION FOR INJECTION,J0692,HCPCS,Facility,both,10,mL,,34.20,20.52,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],26.16,,11.97,32.49,NULL,
HC US Breast Left Limited Inc Axilla 40276072,76642,CPT®,Facility,both,,,,446.00,267.60,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],432.06,,78.95,423.70,NULL,
HC OP Diab 30 Min Nutrition Group,G0109,HCPCS,Facility,both,,,,87.00,52.20,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,15.55,82.65,NULL,
HC Dx Osseous Survey Complete,77075,CPT®,Facility,both,,,,639.00,383.40,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],321.06,,106.26,607.05,NULL,
NICOTINE 7 MG/24 HR DAILY TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],6.14,,3.15,8.55,NULL,
HC Pneumococcal Ab Serotypes,86317,CPT®,Facility,both,,,,28.00,16.80,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],14.84,,5.40,26.60,NULL,
DEXMEDETOMIDINE 100 MCG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,2,mL,,25.95,15.57,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],21.13,,9.08,24.65,NULL,
HC Catheter Foley 2-Way 18fr 30ml Coude Carson Lubricath Ltx Strl 0100l18,C1758,HCPCS,Facility,both,,,,11.00,6.60,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],5.06,,3.85,10.45,NULL,
RAMIPRIL 5 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],7.20,,3.15,8.55,NULL,
MONTELUKAST 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],6.14,,3.15,8.55,NULL,
OXALIPLATIN 50 MG/10 ML (5 MG/ML) INTRAVENOUS SOLUTION,J9263,HCPCS,Facility,both,10,mL,,126.50,75.90,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],96.77,,44.28,120.18,NULL,
TORSEMIDE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],7.20,,3.15,8.55,NULL,
HC CT Angio Abdomen,74175,CPT®,Facility,both,,,,2178.00,1306.80,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],2109.94,,174.34,2069.10,NULL,
