﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Dressing Mepilex Border 6" X 6" Msss 316206 Mfg 295400,A6213,HCPCS,Facility,both,,,,22.00,13.20,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],NULL,,NULL,NULL,NULL,
HC Catheter Foley 3-Way 20fr 5ml Silicone Silver 70520si,27048235,Custom,Facility,both,,,,45.00,27.00,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,NULL,NULL,NULL,
METRONIDAZOLE 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC CT Chest W WO Contrast,71270,CPT®,Facility,both,,,,2538.00,1522.80,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
MIDODRINE 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],NULL,,NULL,NULL,NULL,
HC CT Lower Extremity W WO Con Right,73702,CPT®,Facility,both,,,,2538.00,1522.80,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
HC OP Est Patient Level 4 WO Proc,99214,CPT®,Facility,both,,,,90.00,54.00,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,NULL,NULL,NULL,
MICONAZOLE NITRATE 2 % TOPICAL POWDER,A9270,HCPCS,Facility,both,71,g,,12.50,7.50,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],NULL,,NULL,NULL,NULL,
HC Inj Asp Major Joint Shld Hip Knee Bilat WO US Guidance,20610,CPT®,Facility,both,,,,801.00,480.60,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,NULL,NULL,NULL,
BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,J7626,HCPCS,Facility,both,1,mL,,9.00,5.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
HC Oper Rm 4.00hr-2,36024243,Custom,Facility,both,,,,12732.00,7639.20,AETNA [5000],AETNA MERITAIN LOCAL [50015],NULL,,NULL,NULL,NULL,
UMECLIDINIUM 62.5 MCG-VILANTEROL 25 MCG/ACTUATION POWDR FOR INHALATION,A9270,HCPCS,Facility,both,1,each,,317.35,190.41,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HC I and D Bartholins Gland Abscess,56420,CPT®,Facility,both,,,,341.00,204.60,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
HC Cassette Fluid Blood Warming Std Flow Ranger 24234 (Novaplus 24200),27020321,Custom,Facility,both,,,,48.00,28.80,AETNA [5000],AETNA MERITAIN LOCAL [50015],NULL,,NULL,NULL,NULL,
RIZATRIPTAN 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,NULL,NULL,NULL,
HC US Scrotal,76870,CPT®,Facility,both,,,,884.00,530.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
HC MA Mammo Bilat Digit Screen Dx Sd,77066,HCPCS,Facility,both,,,,295.00,177.00,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
DIGOXIN 125 MCG (0.125 MG) TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
HC CT Chest W WO and High Resolution,71270,CPT®,Facility,both,,,,2538.00,1522.80,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
HC CAH Exc Ben Les Scalp,Neck,Hands,1.1 to 2,11422,CPT®,Facility,both,,,,1655.00,993.00,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
HC Basic Metabolic Panel,80048,CPT®,Facility,both,,,,124.00,74.40,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,NULL,NULL,NULL,
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,25000003,HCPCS,Facility,both,20,mL,,20.00,12.00,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
HC Everolimus, Drug Screen Quant,80169,CPT®,Facility,both,,,,129.00,77.40,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],NULL,,NULL,NULL,NULL,
PHENAZOPYRIDINE 95 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
HC Insert Indwelling Cath Complicatd,51703,CPT®,Facility,both,,,,92.00,55.20,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],NULL,,NULL,NULL,NULL,
HC Oper Rm 4.00hr-1,36024242,Custom,Facility,both,,,,12732.00,7639.20,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
CELECOXIB 100 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.30,5.58,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
ATENOLOL 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
HC Destroy L/S Facet Jnt Addl Rt,64636,CPT®,Facility,both,,,,1132.00,679.20,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC MRI Up Ext Joint W Con Left,73222,CPT®,Facility,both,,,,3470.00,2082.00,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC Aldosterone,82088,CPT®,Facility,both,,,,288.00,172.80,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
PENICILLIN V POTASSIUM 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
HC Intercostal Nerve Block Inj Anes/Steroid, Single Level,64420,CPT®,Facility,both,,,,1297.00,778.20,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC CAH Ptl Airway,41084963,Custom,Facility,both,,,,124.00,74.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
HC CT Chest WO and High Resolution,71250,CPT®,Facility,both,,,,2207.00,1324.20,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],NULL,,NULL,NULL,NULL,
MAGNESIUM HYDROXIDE 400 MG/5 ML ORAL SUSPENSION,A9270,HCPCS,Facility,both,30,mL,,1.95,1.17,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],NULL,,NULL,NULL,NULL,
HC Synovial Fluid Crystals,89060,CPT®,Facility,both,,,,183.00,109.80,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,NULL,NULL,NULL,
HC Rocky Mtn Spotted Fever Igg,86757,CPT®,Facility,both,,,,312.00,187.20,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HYDROXYZINE PAMOATE 25 MG CAPSULE,Q0177,HCPCS,Facility,both,1,capsule,,9.00,5.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
AZTREONAM 1 GRAM SOLUTION FOR INJECTION,J3490,HCPCS,Facility,both,1,g,,238.15,142.89,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
HC Boot Cast Canvas Black Rocker Sml 79-81113,27048214,Custom,Facility,both,,,,17.00,10.20,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,NULL,NULL,NULL,
PROPRANOLOL 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
HC Drain Pleural 1000ml F/Denver Pleurx 50-7510,27067004,Custom,Facility,both,,,,176.00,105.60,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
LISINOPRIL 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
METHYLPREDNISOLONE SODIUM SUCCINATE 1,000 MG INTRAVENOUS SOLUTION,J2930,HCPCS,Facility,both,16,mL,,225.90,135.54,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
METHOCARBAMOL 750 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
HC Dressing Aquacel Ribbon Ag W/ Strengthening Fiber 1.0cm X 48.0,A6196,HCPCS,Facility,both,,,,26.00,15.60,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC Morphometric Analysis, in Situ Hybridization (Quantitative or Semi-Quantitative) Each Probe,88369,CPT®,Facility,both,,,,452.00,271.20,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
HC Pessary Fit and Insert,57160,CPT®,Facility,both,,,,162.00,97.20,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
HC Creatinine,82565,CPT®,Facility,both,,,,59.00,35.40,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,NULL,NULL,NULL,
HC Culture CSF,87070,CPT®,Facility,both,,,,206.00,123.60,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
IPRATROPIUM 0.5 MG-ALBUTEROL 3 MG (2.5 MG BASE)/3 ML NEBULIZATION SOLN,J7620,HCPCS,Facility,both,3,mL,,9.00,5.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
KETAMINE 50 MG/ML INJECTION SOLUTION,J3490,HCPCS,Facility,both,10,mL,,31.70,19.02,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,NULL,NULL,NULL,
HC CT Lower Extremity W Con Bilat,73701,CPT®,Facility,both,,,,3476.00,2085.60,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],NULL,,NULL,NULL,NULL,
FAMOTIDINE 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC CAH ED Debridement Nail(S) Any Method 1-5 -Tc,11720,CPT®,Facility,both,,,,94.00,56.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
SENNOSIDES 8.6 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
HC CAH ED ER Visit Class III WO Proc F,99283,CPT®,Facility,both,,,,493.00,295.80,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
THROMBIN (BOVINE) 5,000 UNIT TOPICAL SOLUTION,25000003,HCPCS,Facility,both,5,000,Units,,239.50,143.70,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
VANCOMYCIN 1,000 MG INTRAVENOUS INJECTION,J3370,HCPCS,Facility,both,10,mL,,53.75,32.25,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],NULL,,NULL,NULL,NULL,
HC Exc Benign Lesion T/a/L 3.1 - 4cm,11404,CPT®,Facility,both,,,,2814.00,1688.40,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
MONTELUKAST 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
HC CAH ED ER Visit Class V WO Proc F,99285,CPT®,Facility,both,,,,1226.00,735.60,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
VENLAFAXINE ER 37.5 MG CAPSULE,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
HC Toxicology Screening Panel,80306,CPT®,Facility,both,,,,121.00,72.60,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
CARBIDOPA 25 MG-LEVODOPA 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],NULL,,NULL,NULL,NULL,
HC MRI Low Ext Joint W WO Con Left,73723,CPT®,Facility,both,,,,3470.00,2082.00,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
PHENYTOIN SODIUM EXTENDED 30 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
LIDOCAINE 4 %-EPINEPHRINE 0.18 %-TETRACAINE 0.5 % TOPICAL SOLUTION KIT,25000003,HCPCS,Facility,both,5,mL,,12.50,7.50,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
POLYETHYLENE GLYCOL 3350 17 GRAM ORAL POWDER PACKET,A9270,HCPCS,Facility,both,1,packet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,NULL,NULL,NULL,
HC MRI Left Up Ext Non Joint WO Con >2 Areas,73218,CPT®,Facility,both,,,,5098.00,3058.80,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
FUROSEMIDE 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
TRANEXAMIC ACID 100 MG/ML (FOR TOPICAL ADMINISTRATION),25000003,HCPCS,Facility,both,10,mL,,52.80,31.68,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],NULL,,NULL,NULL,NULL,
HC Diag Snrb Trnsform Epi Lum Sa 1st Lev Bilat Wi (No Steroid),64483,CPT®,Facility,both,,,,2552.00,1531.20,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],NULL,,NULL,NULL,NULL,
HC MRI Breast Bilat With Contr,C8906,HCPCS,Facility,both,,,,3470.00,2082.00,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,NULL,NULL,NULL,
HC Dressing Biopatch Antimicrobial 1" Disk W/7.0mm Center Hole 4152,A6209,HCPCS,Facility,both,,,,31.00,18.60,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
HC Dx Tmj Uni Open Close Right,70328,CPT®,Facility,both,,,,211.00,126.60,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
TOLTERODINE ER 2 MG CAPSULE,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
PROMETHAZINE 25 MG/ML INJECTION SOLUTION,J2550,HCPCS,Facility,both,1,mL,,20.00,12.00,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
HC Trigger Point Inj >=3 Muscl Group,20553,CPT,Facility,both,,,,NULL,NULL,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
HC Unlisted Proc, Nervous System (Aspiration of Synovial Cyst, Facet Joint),64999,CPT®,Facility,both,,,,534.00,320.40,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],NULL,,NULL,NULL,NULL,
HC Mra Head WO Contrast,70544,CPT®,Facility,both,,,,2549.00,1529.40,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],NULL,,NULL,NULL,NULL,
HC Thoracentesis/Paracentesis Tray W/Cath 8fr X 4-3/4" Ltx Tpt1000,C1729,HCPCS,Facility,both,,,,73.00,43.80,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],NULL,,NULL,NULL,NULL,
HC Benzodiazepine Confirm 13 or More,80347,CPT®,Facility,both,,,,75.00,45.00,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
ATORVASTATIN 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC Tube Gastrostomy Feeding 20fr 20ml 0100-20,B4087,HCPCS,Facility,both,,,,96.00,57.60,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
TRAMADOL 50 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,NULL,NULL,NULL,
PIPERACILLIN-TAZOBACTAM 3.375 GRAM INTRAVENOUS SOLUTION,J2543,HCPCS,Facility,both,15,mL,,80.00,48.00,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
HC OP Mnt Diab Subsq a/I Indiv/15m,97803,CPT®,Facility,both,,,,58.00,34.80,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
CYCLOPENTOLATE 1 % EYE DROPS,25000003,HCPCS,Facility,both,2,mL,,93.90,56.34,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
LEVOTHYROXINE 25 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
OLANZAPINE 10 MG INTRAMUSCULAR SOLUTION,J3490,HCPCS,Facility,both,0.5,mL,,58.50,35.10,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
HC OP Im or Subq Injection,96372,CPT®,Facility,both,,,,94.00,56.40,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
HC Scl 70,86235,CPT®,Facility,both,,,,123.00,73.80,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,NULL,NULL,NULL,
HC Culture, Ear With Gram Stain,87070,CPT®,Facility,both,,,,101.00,60.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
SENNOSIDES 8.6 MG-DOCUSATE SODIUM 50 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
TIMOLOL MALEATE 0.5 % EYE DROPS,A9270,HCPCS,Facility,both,5,mL,,23.65,14.19,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
CYCLOBENZAPRINE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
HC Tube Ng 16fr W/Anti-Reflux Filter Lf (Salem Sump) 8888266130,27013765,Custom,Facility,both,,,,9.00,5.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
LEUPROLIDE 22.5 MG (3 MONTH) SUBCUTANEOUS SYRINGE,J9217,HCPCS,Facility,both,1,each,,3929.75,2357.85,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
LIDOCAINE-EPINEPHRINE (PF) 2 %-1:200,000 INJECTION SOLUTION,J3490,HCPCS,Facility,both,20,mL,,103.80,62.28,CIGNA [7000],GREATWEST CIGNA PPO [70006],NULL,,NULL,NULL,NULL,
LOSARTAN 50 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
SODIUM CHLORIDE 0.9 % INTRAVENOUS PIGGYBACK,J7050,HCPCS,Facility,both,100,mL,,23.45,14.07,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
Coagulation Disorders,813,DRG,Facility,inpatient,,,,21141.10,12684.66,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],NULL,,NULL,NULL,NULL,
IOPAMIDOL 300 MG IODINE/ML (61 %) INTRAVENOUS SOLUTION,Q9967,HCPCS,Facility,both,1,mL,,5.10,3.06,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
THIAMINE HCL (VITAMIN B1) 100 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
HC Urine Microscopic Only,81015,CPT®,Facility,both,,,,18.00,10.80,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
HC Apply Skin Sub Grft Face/Nk/Hf/G <=100cm Area 1st 25cm With Debride Bone <=20cm,15275,CPT®,Facility,both,,,,5483.00,3289.80,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
HC Ige Pecan Nut,86003,CPT®,Facility,both,,,,39.00,23.40,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
HC O2 Sat Multi => 2 per Day,94761,CPT®,Facility,both,,,,268.00,160.80,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,NULL,NULL,NULL,
HYDROXYZINE HCL 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
CARVEDILOL 3.125 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],NULL,,NULL,NULL,NULL,
HC Bilirubin Direct,82248,CPT®,Facility,both,,,,66.00,39.60,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION,J0696,HCPCS,Facility,both,10,mL,,20.00,12.00,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
HC Trach Tube Hi Lo Hood Cuffed Murphy 5.5mm 86108,27050832,Custom,Facility,both,,,,9.00,5.40,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],NULL,,NULL,NULL,NULL,
HC Tape Hy-Tape Lf 1" X 5yds 10lf,A4452,HCPCS,Facility,both,,,,11.00,6.60,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
PHENYTOIN 125 MG/5 ML ORAL SUSPENSION,A9270,HCPCS,Facility,both,237,mL,,74.70,44.82,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
HC Support Wrist Procare D-Ring Rt Xlg Lf 79-87008,27048310,Custom,Facility,both,,,,22.00,13.20,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],NULL,,NULL,NULL,NULL,
BALANCED SALT SOLUTION COMBINATION NO.2 INTRAOCULAR IRRIGATION,25000003,HCPCS,Facility,both,500,mL,,91.45,54.87,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,NULL,NULL,NULL,
PREDNISOLONE SODIUM PHOSPHATE 15 MG/5 ML (3 MG/ML) ORAL SOLUTION,J7510,HCPCS,Facility,both,237,mL,,161.30,96.78,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
INDOMETHACIN 25 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
PIPERACILLIN-TAZOBACTAM 2.25 GRAM INTRAVENOUS SOLUTION,J2543,HCPCS,Facility,both,10,mL,,57.00,34.20,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
HC Cbc Automated Diff,85025,CPT®,Facility,both,,,,70.00,42.00,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],NULL,,NULL,NULL,NULL,
EMPAGLIFLOZIN 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,121.75,73.05,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
KETOROLAC 0.5 % EYE DROPS,25000003,HCPCS,Facility,both,5,mL,,82.60,49.56,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
